ปีที่สำรวจ,รหัสจังหวัด,จังหวัด,รหัสอำเภอ,อำเภอ,จำนวนครัวเรือน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จนและขึ้นทะเบียน,จำนวนคนจนเป้าหมาย TPMAP,จำนวนคนจนที่มีปัญหาด้านสุขภาพ,จำนวนคนจนที่มีปัญหาด้านความเป็นอยู่,จำนวนคนจนที่มีปัญหาด้านการศึกษา,จำนวนคนจนที่มีปัญหาด้านรายได้,จำนวนคนจนที่มีปัญหาการเข้าถึงบริการรัฐ,สัดส่วนคนจนเป้าหมาย (%เทียบกับจำนวนคนในจปฐ.)
2560,16,ลพบุรี,1602,พัฒนานิคม,4976,15241,2800,3316,2193,1840,501,565,6,6.398209427518475
2560,16,ลพบุรี,1603,โคกสำโรง,5012,15308,4690,5016,685,1847,835,2529,17,8.526696924881431
2560,16,ลพบุรี,1604,ชัยบาดาล,3343,11428,2609,3773,891,1118,933,2095,11,6.372664932608181
2560,16,ลพบุรี,1605,ท่าวุ้ง,1440,4797,1620,1681,356,404,88,1140,0,4.179200954677672
2560,16,ลพบุรี,1606,บ้านหมี่,2844,9037,2664,2956,816,774,586,1695,11,5.24960485890355
2560,16,ลพบุรี,1607,ท่าหลวง,1026,3598,813,1278,219,193,252,772,0,6.3572601104312785
2560,16,ลพบุรี,1608,สระโบสถ์,777,2366,538,708,285,241,173,227,6,4.49409673733655
2560,16,ลพบุรี,1609,โคกเจริญ,2352,6948,1809,2590,1289,1097,497,1108,13,16.66237776634071
2560,16,ลพบุรี,1610,ลำสนธิ,780,2490,1107,1149,416,504,162,415,11,8.242467718794835
2560,16,ลพบุรี,1611,หนองม่วง,1685,5016,1432,1660,175,176,234,1351,2,7.910035261602974
2560,17,สิงห์บุรี,1701,เมืองสิงห์บุรี,141,578,135,146,0,0,112,36,0,0.4384121073809381
2560,17,สิงห์บุรี,1702,บางระจัน,965,3389,876,998,111,186,191,688,2,4.162322225466072
2560,17,สิงห์บุรี,1703,ค่ายบางระจัน,140,704,154,170,0,0,164,6,0,0.8572869389813415
2560,17,สิงห์บุรี,1704,พรหมบุรี,185,803,166,186,6,3,123,60,0,1.0914211946954582
2560,17,สิงห์บุรี,1705,ท่าช้าง,246,897,266,302,23,36,111,165,0,2.761016639239349
2560,17,สิงห์บุรี,1706,อินทร์บุรี,1196,3900,1238,1263,152,13,279,883,0,3.187301266845001
2560,18,ชัยนาท,1801,เมืองชัยนาท,1722,5493,2063,1959,113,317,267,1471,22,4.276358873608382
2560,18,ชัยนาท,1802,มโนรมย์,462,1287,428,442,99,97,11,256,0,1.9549736830465743
2560,18,ชัยนาท,1803,วัดสิงห์,1206,3331,1025,1003,39,677,66,359,0,5.197429785469996
2560,18,ชัยนาท,1804,สรรพยา,569,2049,581,590,24,23,274,303,0,1.7245915056560757
2560,18,ชัยนาท,1805,สรรคบุรี,1828,5979,1894,1986,87,100,294,1608,5,4.052895800171422
2560,18,ชัยนาท,1806,หันคา,1141,3593,1046,1183,154,182,78,914,0,2.973781453457681
2560,18,ชัยนาท,1807,หนองมะโมง,141,419,98,131,0,21,0,112,0,0.8397974229117252
2560,18,ชัยนาท,1808,เนินขาม,696,2054,901,758,141,260,107,392,0,6.478632478632479
2560,19,สระบุรี,1901,เมืองสระบุรี,2591,8558,1401,1505,430,177,355,797,11,2.9095056740193708
2560,19,สระบุรี,1902,แก่งคอย,2481,9166,1663,1944,332,348,430,1164,9,2.8785074405863624
2560,19,สระบุรี,1903,หนองแค,1830,6890,1305,1452,282,217,391,839,40,2.378884938643773
2560,19,สระบุรี,1904,วิหารแดง,309,1204,261,328,36,21,47,257,3,1.1115629659753288
2560,19,สระบุรี,1905,หนองแซง,437,1606,489,423,109,165,116,171,1,3.6604361370716507
2560,19,สระบุรี,1906,บ้านหมอ,1310,4561,1155,1236,83,221,211,879,10,3.942961048904201
2560,19,สระบุรี,1907,ดอนพุด,120,429,161,171,5,5,62,109,0,3.2922603003465536
2560,19,สระบุรี,1908,หนองโดน,602,2146,570,558,227,170,94,244,0,4.852595877902426
2560,19,สระบุรี,1909,พระพุทธบาท,953,3549,858,878,98,219,187,548,5,3.2281785425398923
2560,19,สระบุรี,1910,เสาไห้,634,1734,425,415,89,28,61,270,1,2.2934512296214424
2560,19,สระบุรี,1911,มวกเหล็ก,1229,4363,955,1025,269,362,303,413,18,3.7370570220212924
2560,19,สระบุรี,1912,วังม่วง,641,2403,666,699,91,98,119,543,2,7.8477601886156965
2560,19,สระบุรี,1913,เฉลิมพระเกียรติ,1023,3230,710,750,299,101,143,370,2,3.3600645132386546
2560,20,ชลบุรี,2001,เมืองชลบุรี,4678,13149,1968,1914,627,253,238,1101,3,2.2097278825172886
2560,20,ชลบุรี,2002,บ้านบึง,2344,6573,1104,1061,227,182,140,694,2,2.216465771167144
2560,20,ชลบุรี,2003,หนองใหญ่,13,46,16,14,0,0,4,10,0,0.14922191430398635
2560,20,ชลบุรี,2004,บางละมุง,1324,3864,454,449,125,145,98,197,0,0.6941331065934916
2560,20,ชลบุรี,2005,พานทอง,667,2297,350,362,11,58,24,310,7,0.9007888123024858
2560,20,ชลบุรี,2006,พนัสนิคม,2125,9284,1464,1553,122,170,461,963,5,1.725325512153935
2560,20,ชลบุรี,2007,ศรีราชา,3401,7149,734,705,268,96,100,378,3,0.505253199936933
2560,20,ชลบุรี,2008,เกาะสีชัง,116,388,34,64,17,37,18,40,1,2.343463932625412
2560,20,ชลบุรี,2009,สัตหีบ,2422,6077,571,618,120,165,81,390,4,1.1154429283084255
2560,20,ชลบุรี,2010,บ่อทอง,907,3690,981,997,53,276,163,628,0,3.268745287039769
2560,20,ชลบุรี,2011,เกาะจันทร์,1193,4323,780,932,267,249,155,547,7,4.881370135651809
2560,21,ระยอง,2101,เมืองระยอง,7716,19949,2285,2107,857,706,302,897,34,1.7982879138323933
2560,21,ระยอง,2102,บ้านฉาง,513,1758,295,279,49,7,34,205,3,1.0306612486147027
2560,21,ระยอง,2103,แกลง,2358,8700,1355,1931,483,474,327,1087,19,2.642092876884766
2560,21,ระยอง,2104,วังจันทร์,520,1622,277,306,86,157,61,107,2,2.1013597033374536
2560,21,ระยอง,2105,บ้านค่าย,1408,4658,866,841,231,107,303,288,1,1.8849740003586155
2560,21,ระยอง,2106,ปลวกแดง,1783,5817,688,707,137,372,126,379,3,2.2195014754818865
2560,21,ระยอง,2107,เขาชะเมา,413,1250,209,336,229,116,91,58,0,2.6559165283376807
2560,21,ระยอง,2108,นิคมพัฒนา,1591,5267,601,684,275,202,83,370,4,3.135169821698675
2560,22,จันทบุรี,2201,เมืองจันทบุรี,2864,8360,1397,1486,634,201,238,796,9,3.253705852729303
2560,22,จันทบุรี,2202,ขลุง,622,1932,335,466,144,156,20,192,0,1.3409686052199936
2560,22,จันทบุรี,2203,ท่าใหม่,1376,4492,474,506,155,84,167,185,4,1.1660598239387934
2560,22,จันทบุรี,2204,โป่งน้ำร้อน,1624,6074,1010,1088,357,300,337,525,8,4.353393085787452
2560,22,จันทบุรี,2205,มะขาม,843,2758,406,379,162,119,26,189,7,1.8108844187491042
2560,22,จันทบุรี,2206,แหลมสิงห์,825,2857,702,802,187,237,161,478,2,4.267546426861065
2560,22,จันทบุรี,2207,สอยดาว,2116,6754,1104,1491,355,708,375,494,11,5.4697531090648965
2560,22,จันทบุรี,2208,แก่งหางแมว,2064,5654,1108,1311,226,486,231,702,7,6.948640483383686
2560,22,จันทบุรี,2209,นายายอาม,645,2113,346,381,105,48,97,164,3,1.7028694019844464
2560,22,จันทบุรี,2210,เขาคิชฌกูฏ,275,980,184,190,38,47,62,91,10,0.9702788274946379
2560,23,ตราด,2301,เมืองตราด,1858,6620,874,959,193,112,187,623,0,1.7188536196297028
2560,23,ตราด,2302,คลองใหญ่,1460,2797,779,814,366,354,77,126,2,10.804353597026811
2560,23,ตราด,2303,เขาสมิง,513,1574,206,236,59,61,5,151,2,0.8631093881432177
2560,23,ตราด,2304,บ่อไร่,1377,3726,971,959,760,798,101,505,2,6.507430277532741
2560,23,ตราด,2305,แหลมงอบ,202,898,190,217,10,26,142,51,1,1.7749059381645675
2560,23,ตราด,2306,เกาะกูด,126,442,54,66,4,6,23,39,1,3.8777908343125738
2560,23,ตราด,2307,เกาะช้าง,30,113,16,13,3,0,8,0,2,0.33444816053511706
2560,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,2414,9515,1493,1896,324,473,72,1361,8,2.3049149637121773
2560,24,ฉะเชิงเทรา,2402,บางคล้า,1851,6370,1054,980,290,231,80,760,6,3.2683008170752044
2560,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,2956,11846,2505,2873,731,954,179,1686,9,4.819499429645037
2560,24,ฉะเชิงเทรา,2404,บางปะกง,1560,4888,968,1044,444,389,43,508,2,2.5907635804154157
2560,24,ฉะเชิงเทรา,2405,บ้านโพธิ์,1255,4497,806,833,166,81,36,696,7,2.417295414973883
2560,24,ฉะเชิงเทรา,2406,พนมสารคาม,423,1386,216,175,12,6,13,156,0,0.3636968223289066
2560,24,ฉะเชิงเทรา,2407,ราชสาส์น,684,2177,329,426,194,125,19,258,2,4.534809452842239
2560,24,ฉะเชิงเทรา,2408,สนามชัยเขต,1496,6036,1607,1938,722,734,242,1045,21,4.3842186227490725
2560,24,ฉะเชิงเทรา,2409,แปลงยาว,2791,9517,1262,1313,562,132,43,938,6,5.094083414161009
2560,24,ฉะเชิงเทรา,2410,ท่าตะเกียบ,467,1690,575,645,5,0,126,517,1,2.2824586857284404
2560,24,ฉะเชิงเทรา,2411,คลองเขื่อน,755,2351,357,392,25,276,15,143,3,4.401032895475469
2560,25,ปราจีนบุรี,2501,เมืองปราจีนบุรี,2430,7782,1474,1553,236,874,346,292,4,2.510101826410215
2560,25,ปราจีนบุรี,2502,กบินทร์บุรี,7368,27164,6807,6055,2171,2706,1052,2139,4,5.427134777581586
2560,25,ปราจีนบุรี,2503,นาดี,1501,5699,1620,1389,155,209,391,803,2,4.229598051157126
2560,25,ปราจีนบุรี,2506,บ้านสร้าง,658,2231,643,612,96,148,14,442,0,2.642601148581545
2560,25,ปราจีนบุรี,2507,ประจันตคาม,537,2030,580,506,103,22,106,287,3,1.3757102852015985
2560,25,ปราจีนบุรี,2508,ศรีมหาโพธิ,2238,4836,623,628,374,64,111,100,0,1.30920613742495
2560,25,ปราจีนบุรี,2509,ศรีมโหสถ,543,1663,417,469,59,51,24,390,0,3.854055386638179
2560,26,นครนายก,2601,เมืองนครนายก,3374,10359,2149,2264,328,628,392,1315,0,3.659936306762153
2560,26,นครนายก,2602,ปากพลี,784,2286,506,560,63,21,81,423,2,3.491054173679945
2560,26,นครนายก,2603,บ้านนา,1311,4591,982,1130,183,256,109,741,0,2.528529872454688
2560,26,นครนายก,2604,องครักษ์,1056,3968,924,1141,201,383,81,704,2,2.771772136523746
2560,27,สระแก้ว,2701,เมืองสระแก้ว,2244,7302,1914,2106,761,378,414,983,13,4.227727144979323
2560,27,สระแก้ว,2702,คลองหาด,572,2224,643,602,48,113,382,117,2,2.545131695767979
2560,27,สระแก้ว,2703,ตาพระยา,1853,4755,1812,2168,1727,0,419,101,8,8.72504829362524
2560,27,สระแก้ว,2704,วังน้ำเย็น,3937,8775,2381,2487,625,1430,401,605,6,6.751364117599152
2560,27,สระแก้ว,2705,วัฒนานคร,3291,11581,2923,3561,766,1387,856,1174,8,6.652717320230911
2560,27,สระแก้ว,2706,อรัญประเทศ,2943,8674,1905,2132,480,549,526,945,0,3.659897344342781
2560,27,สระแก้ว,2707,เขาฉกรรจ์,374,1736,285,427,80,18,274,73,2,1.3364632237871674
2560,27,สระแก้ว,2708,โคกสูง,491,1609,557,490,62,259,181,0,0,2.944003845229512
2560,27,สระแก้ว,2709,วังสมบูรณ์,467,1669,436,527,295,5,5,235,0,2.310998070513945
2560,30,นครราชสีมา,3001,เมืองนครราชสีมา,13544,27136,5418,5461,1297,1940,1130,2236,41,2.8169086735614988
2560,30,นครราชสีมา,3002,ครบุรี,2898,9519,2839,3530,813,1027,1082,1126,37,4.953273650829288
2560,30,นครราชสีมา,3003,เสิงสาง,2767,10440,3029,3917,266,561,656,3113,11,9.457469155177826
2560,30,นครราชสีมา,3004,คง,1551,5705,1568,1863,240,392,774,702,30,3.4506390072235598
2560,30,นครราชสีมา,3005,บ้านเหลื่อม,786,3014,1007,1159,265,479,366,356,1,7.294354584932973
2560,30,นครราชสีมา,3006,จักราช,1789,7203,2608,2703,263,424,1040,1302,8,4.581977217249797
2560,30,นครราชสีมา,3007,โชคชัย,2549,8165,2380,2355,356,396,543,1434,14,4.141023386671356
2560,30,นครราชสีมา,3008,ด่านขุนทด,3359,11962,3301,3587,758,966,914,1703,26,4.42478967754669
2560,30,นครราชสีมา,3009,โนนไทย,3386,11407,4255,3689,1681,1340,480,1213,19,7.176623932455304
2560,30,นครราชสีมา,3010,โนนสูง,1944,7979,2547,2572,41,135,1233,1262,7,2.6553788973776586
2560,30,นครราชสีมา,3011,ขามสะแกแสง,739,2337,894,836,80,111,236,465,9,3.1687071220103857
2560,30,นครราชสีมา,3012,บัวใหญ่,693,2531,658,749,58,52,488,185,0,1.4927752864972597
2560,30,นครราชสีมา,3013,ประทาย,1913,7207,1878,2059,912,389,686,545,10,4.021955697933351
2560,30,นครราชสีมา,3014,ปักธงชัย,5045,13991,4084,4324,1498,1028,753,2263,23,4.85826320461108
2560,30,นครราชสีมา,3015,พิมาย,2331,8504,2541,2745,577,395,947,1114,41,2.990098362798601
2560,30,นครราชสีมา,3016,ห้วยแถลง,1615,6183,1616,2319,165,227,874,1308,13,4.491835667383346
2560,30,นครราชสีมา,3017,ชุมพวง,2384,9086,3049,3306,862,1365,1080,696,10,5.586913171325244
2560,30,นครราชสีมา,3018,สูงเนิน,3054,10809,2695,3270,742,564,844,1728,10,5.276065700732517
2560,30,นครราชสีมา,3019,ขามทะเลสอ,1167,4664,1553,1378,235,68,398,923,10,6.092492704925281
2560,30,นครราชสีมา,3020,สีคิ้ว,3471,11152,3013,3599,1024,1015,907,1331,2,4.851319655999784
2560,30,นครราชสีมา,3021,ปากช่อง,6592,21039,5122,5613,1979,1771,1204,2584,42,5.2965322009908
2560,30,นครราชสีมา,3022,หนองบุญมาก,1742,6414,1771,2105,71,78,595,1480,0,4.872008517335556
2560,30,นครราชสีมา,3023,แก้งสนามนาง,534,2235,702,839,140,150,318,319,27,2.9673905354742875
2560,30,นครราชสีมา,3024,โนนแดง,465,1754,459,517,11,24,176,335,2,2.9204089702310343
2560,30,นครราชสีมา,3025,วังน้ำเขียว,1083,4194,1198,1446,277,227,402,748,9,4.7349291070434525
2560,30,นครราชสีมา,3026,เทพารักษ์,326,1148,386,477,89,26,273,114,1,3.1780931441135323
2560,30,นครราชสีมา,3027,เมืองยาง,539,1946,709,698,81,109,307,285,9,3.5013794833207927
2560,30,นครราชสีมา,3028,พระทองคำ,505,1695,542,600,100,69,298,162,5,2.454489670689303
2560,30,นครราชสีมา,3029,ลำทะเมนชัย,846,2320,968,954,119,273,434,227,3,4.6693749694092315
2560,30,นครราชสีมา,3030,บัวลาย,262,984,235,254,36,17,130,90,3,1.6367033958373605
2560,30,นครราชสีมา,3031,สีดา,50,123,46,59,0,0,0,58,1,0.42215226101888953
2560,30,นครราชสีมา,3032,เฉลิมพระเกียรติ,1418,5267,1982,1855,274,338,323,1213,16,6.648745519713262
2560,31,บุรีรัมย์,3101,เมืองบุรีรัมย์,7249,27484,7515,8749,2594,4140,2276,2828,34,6.12726559654873
2560,31,บุรีรัมย์,3102,คูเมือง,1285,5414,1002,1545,386,244,491,580,9,3.531912948061448
2560,31,บุรีรัมย์,3103,กระสัง,2948,12137,3724,3871,824,1699,1101,935,20,5.544097848815559
2560,31,บุรีรัมย์,3104,นางรอง,4820,18274,6201,6476,1585,2512,1612,2641,45,7.650234492209189
2560,31,บุรีรัมย์,3105,หนองกี่,1587,6329,1686,1950,312,647,740,702,9,4.145760693936559
2560,31,บุรีรัมย์,3106,ละหานทราย,1552,6599,2363,2581,144,467,936,1177,3,5.638572115174553
2560,31,บุรีรัมย์,3107,ประโคนชัย,2975,11937,3609,4498,635,1014,1797,1813,20,5.341852428060758
2560,31,บุรีรัมย์,3108,บ้านกรวด,1878,7041,2534,2481,336,737,743,914,3,5.582557040637235
2560,31,บุรีรัมย์,3109,พุทไธสง,743,2541,881,842,121,170,339,326,3,2.724742735098052
2560,31,บุรีรัมย์,3110,ลำปลายมาศ,2046,6662,2138,2314,335,340,1164,792,14,3.5918848858326995
2560,31,บุรีรัมย์,3111,สตึก,5230,22001,7265,7002,2179,3584,1461,1867,145,8.779827212197965
2560,31,บุรีรัมย์,3112,ปะคำ,1039,4691,1023,1338,264,301,576,558,8,3.613579279984876
2560,31,บุรีรัมย์,3113,นาโพธิ์,448,1682,747,632,57,49,244,315,6,3.2858479775397735
2560,31,บุรีรัมย์,3114,หนองหงส์,1201,5197,1409,1536,384,459,655,509,11,4.2282599719217115
2560,31,บุรีรัมย์,3115,พลับพลาชัย,994,4021,1149,1302,274,357,522,459,9,4.8360138171823355
2560,31,บุรีรัมย์,3116,ห้วยราช,525,2501,672,785,65,236,381,237,0,2.826384388276806
2560,31,บุรีรัมย์,3117,โนนสุวรรณ,1226,4621,1246,1452,390,715,264,472,14,8.362128541810643
2560,31,บุรีรัมย์,3118,ชำนิ,1255,5333,1484,1803,343,737,507,620,14,7.758175559380379
2560,31,บุรีรัมย์,3119,บ้านใหม่ไชยพจน์,341,1377,505,443,0,35,157,280,0,2.295098953476324
2560,31,บุรีรัมย์,3120,โนนดินแดง,827,3817,1270,1371,99,177,530,747,9,6.260559842915201
2560,31,บุรีรัมย์,3121,บ้านด่าน,892,3662,1441,1445,416,283,562,463,23,6.375750088245676
2560,31,บุรีรัมย์,3122,แคนดง,710,2743,822,983,189,345,214,428,6,4.6477541371158395
2560,31,บุรีรัมย์,3123,เฉลิมพระเกียรติ,765,3278,937,1040,115,149,415,464,15,3.2302149335321153
2560,32,สุรินทร์,3201,เมืองสุรินทร์,7544,28789,9016,9677,1495,4392,2663,3275,44,6.092140716677998
2560,32,สุรินทร์,3202,ชุมพลบุรี,361,1643,516,580,145,51,282,136,2,1.0821703112172552
2560,32,สุรินทร์,3203,ท่าตูม,2088,8769,2950,3221,324,421,1200,1801,14,5.115052960886757
2560,32,สุรินทร์,3204,จอมพระ,1572,6414,2294,2422,280,346,530,1694,5,6.314856338321947
2560,32,สุรินทร์,3205,ปราสาท,1410,5218,1668,1883,589,702,568,633,3,1.948871869178224
2560,32,สุรินทร์,3206,กาบเชิง,698,2619,697,794,39,34,516,246,2,2.5167200228216426
2560,32,สุรินทร์,3207,รัตนบุรี,3711,13387,4388,5228,469,270,1046,4118,11,9.82263640462949
2560,32,สุรินทร์,3208,สนม,631,2991,960,1059,26,42,734,289,0,3.4209846233363486
2560,32,สุรินทร์,3209,ศีขรภูมิ,1105,4390,1334,1445,159,132,692,568,10,1.7906933515087677
2560,32,สุรินทร์,3210,สังขะ,5007,19952,6796,8034,1008,1579,2321,4790,25,9.963415390339183
2560,32,สุรินทร์,3211,ลำดวน,637,2744,1021,1043,39,91,451,559,9,5.438806904103875
2560,32,สุรินทร์,3212,สำโรงทาบ,1061,4046,1890,1799,438,728,465,592,2,5.588344930417495
2560,32,สุรินทร์,3213,บัวเชด,1337,4870,1860,1932,455,416,618,962,10,7.8224957486436155
2560,32,สุรินทร์,3214,พนมดงรัก,299,1034,312,390,25,28,212,163,2,2.152674283821825
2560,32,สุรินทร์,3215,ศรีณรงค์,767,3654,1311,1469,141,12,853,585,6,4.720588707863363
2560,32,สุรินทร์,3216,เขวาสินรินทร์,1422,6153,2654,2492,447,335,565,1703,6,9.636876909393248
2560,32,สุรินทร์,3217,โนนนารายณ์,343,1589,380,543,15,9,149,414,3,2.6235686331352372
2560,33,ศรีสะเกษ,3301,เมืองศรีสะเกษ,5378,20517,7351,7316,2697,2812,1944,2786,36,8.728227153424003
2560,33,ศรีสะเกษ,3302,ยางชุมน้อย,535,2250,988,962,259,337,445,69,5,4.001164580127272
2560,33,ศรีสะเกษ,3303,กันทรารมย์,880,3675,1455,1545,210,394,599,520,9,2.503808381680874
2560,33,ศรีสะเกษ,3304,กันทรลักษ์,6016,23650,9091,9953,2198,5141,2959,2339,32,7.452193054702826
2560,33,ศรีสะเกษ,3305,ขุขันธ์,4160,18035,6605,7319,1892,2307,2918,2057,23,6.9388877301427785
2560,33,ศรีสะเกษ,3306,ไพรบึง,1291,5213,1904,2047,371,566,724,1000,8,7.835706629918848
2560,33,ศรีสะเกษ,3307,ปรางค์กู่,2148,8525,3328,3638,759,986,1271,1285,16,8.55376078625003
2560,33,ศรีสะเกษ,3308,ขุนหาญ,2924,10768,4703,4624,1099,1873,1446,1336,31,7.64297520661157
2560,33,ศรีสะเกษ,3309,ราษีไศล,2521,9743,4456,3778,961,1462,1305,1048,11,6.397534459985776
2560,33,ศรีสะเกษ,3310,อุทุมพรพิสัย,1715,6948,3022,2862,309,843,1135,916,10,4.271896829661472
2560,33,ศรีสะเกษ,3311,บึงบูรพ์,109,470,236,202,0,3,123,79,0,2.8055555555555554
2560,33,ศรีสะเกษ,3312,ห้วยทับทัน,617,2708,1063,1081,66,369,554,241,2,4.117310988383165
2560,33,ศรีสะเกษ,3313,โนนคูณ,420,2164,523,690,29,33,555,81,2,2.3406492757556228
2560,33,ศรีสะเกษ,3314,ศรีรัตนะ,4091,17529,5608,7218,514,4822,1153,2187,16,19.69870640248895
2560,33,ศรีสะเกษ,3315,น้ำเกลี้ยง,1157,5093,2161,2267,305,811,1006,485,13,7.048471846531728
2560,33,ศรีสะเกษ,3316,วังหิน,1455,6365,2170,2641,594,1379,813,510,4,7.616658014650747
2560,33,ศรีสะเกษ,3317,ภูสิงห์,2286,8794,3667,4124,1109,2266,1200,971,20,13.175718849840257
2560,33,ศรีสะเกษ,3318,เมืองจันทร์,677,2312,865,1012,549,290,123,326,0,9.612462006079028
2560,33,ศรีสะเกษ,3319,เบญจลักษ์,1011,4170,1429,1651,372,500,570,495,4,7.2914366470874
