Username,LastLogin,Date
user072,1,6/25/2019
user073,-1,6/25/2019
user074,2,6/25/2019
user075,22,6/25/2019
user076,9,6/25/2019
user077,2,6/25/2019
user078,-1,6/25/2019
user079,-1,6/25/2019
user080,-1,6/25/2019
user081,33,6/25/2019
user082,1,6/25/2019
user083,2,6/25/2019
user001,-1,7/1/2019
user002,-1,7/1/2019
user003,1,7/1/2019
user004,104,7/1/2019
user005,-1,7/1/2019
user006,7,7/1/2019
user007,-1,7/1/2019
user008,64,7/1/2019
user009,24,7/1/2019
user010,21,7/1/2019
user011,1,7/1/2019
user012,4,7/1/2019
user084,-1,7/1/2019
user013,124,7/1/2019
user014,-1,7/1/2019
user015,8,7/1/2019
user016,1,7/1/2019
user017,4,7/1/2019
user018,4,7/1/2019
user019,18,7/1/2019
user020,51,7/1/2019
user021,4,7/1/2019
user022,112,7/1/2019
user023,-1,7/1/2019
user024,98,7/1/2019
user025,-1,7/1/2019
user026,-1,7/1/2019
user027,1,7/1/2019
user028,47,7/1/2019
user029,-1,7/1/2019
user030,47,7/1/2019
user031,1,7/1/2019
user032,8,7/1/2019
user033,117,7/1/2019
user034,1,7/1/2019
user035,-1,7/1/2019
user036,15,7/1/2019
user037,1,7/1/2019
user038,1,7/1/2019
user039,4,7/1/2019
user040,-1,7/1/2019
user041,22,7/1/2019
user042,-1,7/1/2019
user043,-1,7/1/2019
user044,47,7/1/2019
user085,-1,7/1/2019
user045,5,7/1/2019
user046,5,7/1/2019
user047,-1,7/1/2019
user048,1,7/1/2019
user049,63,7/1/2019
user050,132,7/1/2019
user051,1,7/1/2019
user052,-1,7/1/2019
user053,13,7/1/2019
user054,48,7/1/2019
user055,26,7/1/2019
user056,1,7/1/2019
user057,4,7/1/2019
user058,-1,7/1/2019
user059,-1,7/1/2019
user060,46,7/1/2019
user061,-1,7/1/2019
user062,13,7/1/2019
user063,62,7/1/2019
user064,-1,7/1/2019
user065,4,7/1/2019
user066,109,7/1/2019
user067,-1,7/1/2019
user068,2,7/1/2019
user069,1,7/1/2019
user070,5,7/1/2019
user071,-1,7/1/2019
user072,5,7/1/2019
user073,-1,7/1/2019
user074,4,7/1/2019
user075,28,7/1/2019
user076,4,7/1/2019
user077,4,7/1/2019
user078,-1,7/1/2019
user079,-1,7/1/2019
user080,-1,7/1/2019
user081,39,7/1/2019
user082,1,7/1/2019
user083,1,7/1/2019
user001,-1,7/8/2019
user002,-1,7/8/2019
user003,1,7/8/2019
user004,111,7/8/2019
user005,-1,7/8/2019
user006,4,7/8/2019
user007,-1,7/8/2019
user008,71,7/8/2019
user009,6,7/8/2019
user010,1,7/8/2019
user011,1,7/8/2019
user012,1,7/8/2019
user084,-1,7/8/2019
user013,131,7/8/2019
user014,-1,7/8/2019
user015,15,7/8/2019
user016,1,7/8/2019
user017,1,7/8/2019
user018,2,7/8/2019
user019,1,7/8/2019
user020,58,7/8/2019
user021,1,7/8/2019
user022,119,7/8/2019
user023,-1,7/8/2019
user024,105,7/8/2019
user025,-1,7/8/2019
user026,-1,7/8/2019
user027,1,7/8/2019
user028,54,7/8/2019
user029,-1,7/8/2019
user030,54,7/8/2019
user031,1,7/8/2019
user032,15,7/8/2019
user033,124,7/8/2019
user034,4,7/8/2019
user035,-1,7/8/2019
user036,22,7/8/2019
user037,1,7/8/2019
user038,1,7/8/2019
user039,4,7/8/2019
user040,-1,7/8/2019
user041,29,7/8/2019
user042,-1,7/8/2019
user043,-1,7/8/2019
user044,54,7/8/2019
user085,-1,7/8/2019
user045,1,7/8/2019
user046,6,7/8/2019
user047,-1,7/8/2019
user048,4,7/8/2019
user049,70,7/8/2019
user050,139,7/8/2019
user051,1,7/8/2019
user052,-1,7/8/2019
user053,4,7/8/2019
user054,55,7/8/2019
user055,33,7/8/2019
user056,6,7/8/2019
user057,1,7/8/2019
user058,-1,7/8/2019
user059,-1,7/8/2019
user060,4,7/8/2019
user061,8,7/8/2019
user062,1,7/8/2019
user063,69,7/8/2019
user064,-1,7/8/2019
user065,11,7/8/2019
user066,116,7/8/2019
user067,-1,7/8/2019
user068,2,7/8/2019
user069,4,7/8/2019
user070,1,7/8/2019
user071,-1,7/8/2019
user072,5,7/8/2019
user073,-1,7/8/2019
user074,8,7/8/2019
user075,35,7/8/2019
user076,2,7/8/2019
user077,5,7/8/2019
user078,-1,7/8/2019
user079,-1,7/8/2019
user080,-1,7/8/2019
user081,46,7/8/2019
user082,1,7/8/2019
user083,4,7/8/2019
user001,-1,7/22/2019
user002,-1,7/22/2019
user003,1,7/22/2019
user004,125,7/22/2019
user005,-1,7/22/2019
user006,11,7/22/2019
user007,-1,7/22/2019
user008,85,7/22/2019
user009,3,7/22/2019
user010,4,7/22/2019
user011,1,7/22/2019
user012,1,7/22/2019
user084,14,7/22/2019
user013,145,7/22/2019
user014,-1,7/22/2019
user015,29,7/22/2019
user016,1,7/22/2019
user017,4,7/22/2019
user018,1,7/22/2019
user019,10,7/22/2019
user020,72,7/22/2019
user021,1,7/22/2019
user022,133,7/22/2019
user023,-1,7/22/2019
user024,119,7/22/2019
user025,-1,7/22/2019
user026,-1,7/22/2019
user027,8,7/22/2019
user028,9,7/22/2019
user029,-1,7/22/2019
user030,1,7/22/2019
user031,1,7/22/2019
user032,29,7/22/2019
user033,138,7/22/2019
user034,4,7/22/2019
user035,-1,7/22/2019
user036,1,7/22/2019
user037,4,7/22/2019
user038,1,7/22/2019
user039,1,7/22/2019
user040,-1,7/22/2019
user041,43,7/22/2019
user042,-1,7/22/2019
user043,-1,7/22/2019
user044,68,7/22/2019
user085,-1,7/22/2019
user045,4,7/22/2019
user046,4,7/22/2019
user047,-1,7/22/2019
user048,5,7/22/2019
user049,10,7/22/2019
user050,153,7/22/2019
user051,1,7/22/2019
user052,-1,7/22/2019
user053,1,7/22/2019
user054,69,7/22/2019
user055,47,7/22/2019
user056,5,7/22/2019
user057,2,7/22/2019
user058,-1,7/22/2019
user059,-1,7/22/2019
user060,4,7/22/2019
user061,22,7/22/2019
user062,1,7/22/2019
user063,83,7/22/2019
user064,-1,7/22/2019
user065,25,7/22/2019
user066,130,7/22/2019
user067,-1,7/22/2019
user068,1,7/22/2019
user069,9,7/22/2019
user070,5,7/22/2019
user071,-1,7/22/2019
user072,1,7/22/2019
user073,-1,7/22/2019
user074,4,7/22/2019
user075,49,7/22/2019
user076,5,7/22/2019
user077,5,7/22/2019
user078,-1,7/22/2019
user079,-1,7/22/2019
user080,-1,7/22/2019
user081,60,7/22/2019
user082,1,7/22/2019
user083,5,7/22/2019
